2 Simpson, Daniel     00030001
3 Medina, Cristian    00160002
4 Urrutia, Jonathan   00160004
5 Guzman, Estid       00030001
6 Shields, Jade       00170004
8 Giovanniello, James 00170002
9 Quinlan, Marcel     00010004
10DeCarlo, Gregory    00010001
11Wheeler, Ethan      00010001
15Karnes, Jake        00160002
17Sherwood, Bradley   00160002
23Anderson, Jacob     00160002
24Knowles, Desmond    00030004
25Harland, James      00030008
26Loris, Nick         00160002
27McManus, Tyler      00160001
30LePain, Ethan       00170002
TMTEAM                00000000
