01Turner, Le'Sandra   YG FR                                            
03Hernandez, Kelsey   YG JR                                            
05Lohneiss, Jessica   YG JR                                            
10Santana, Dejia      YF SO                                            
11Lohneiss, Jordan    YG JR                                            
13Sweeney, Marissa    YG SO                                            
15Wiley, Amina        YF FR                                            
21Rice, Inanna        YG FR                                            
24Pinard, Francesca   YF SR                                            
32Carter, Ariana      YF JR                                            
33McCormack, Kate     YG SR                                            
34Jones, Ramzie       YF FR                                            
