0 Slover, Yordi       00020001
1 DeSena, Michaela    00060008
2 Kelly, J'Naya       00060001
4 Clark, Reanna       00060008
5 Mai Le, Yasmine     00160008
6 Delaluz, Natalie    00160001
7 Berlack, Carolyn    00160002
8 McAlister, Masho    00030002
11Robinson, Lindsey   00030002
13Corrigan, Hannah    00030004
14Nicynski, Madison   00030002
15Fairbank, Lindsey   00160004
16Travisano, Mariah   00160001
17Floyd, Kaitlynn     00160010
18Kasheta, Samantha   00160009
21Robinson, Morgan    00030001
22Ricciuti, Rachel    00160001
23Pereira, Sasha      00030001
TMTEAM                00000000
