3 Marsh, Kyle         00160008
6 Shields, Jade       00170002
7 Jones, Kent         00010001
8 Liudzius, Adam      00030008
9 Quinlan, Marcel     00010002
11Cianci, Jovanny     00030001
13Snyder, Brandon     00160001
15Karnes, Jake        00160001
17Sherwood, Bradley   00160001
18Vetter, Liam        00160004
20Barbier, Nyl        00160008
21Canino, Steven      00030001
23Anderson, Jacob     00160001
24Knowles, Desmond    00160002
25Harland, James      00030004
26Loris, Nick         00160001
30LePain, Ethan       00170001
TMTEAM                00000000
